2016-07-21;52;44.3;38.6
2016-08-03;13;41.2;38.4
2016-09-07;35;39.1;38.4
2016-09-14;7;36.2;38.2
2016-11-02;49;35.5;38.3
2016-12-21;49;34.9;38.4
2016-12-23;2;32.2;38.2
2017-02-22;61;34.5;38.3
2017-02-24;2;31.8;38.1
2017-04-19;53;32.5;38.2
2017-06-14;56;34.5;38.3
2017-08-09;56;37.0;38.4
2017-08-14;5;34.1;38.2
2017-10-04;51;38.4;38.2
2017-10-23;19;36.6;38.1
2017-11-29;37;35.5;38.1
2018-01-24;56;39.6;38.2
2018-03-14;49;42.4;38.3
2018-05-16;62;43.4;38.4
2018-07-11;56;43.4;38.5
2018-09-05;56;48.2;38.6
2018-10-31;56;53.1;38.7
2018-12-12;42;53.9;38.7
2019-02-06;56;53.9;38.8
2019-03-27;49;53.9;38.8
2019-05-22;55;52.9;38.9
2019-06-05;14;48.0;38.8
2019-07-17;42;46.2;38.8
2019-07-19;2;41.3;38.6
2019-09-11;54;41.1;38.7
2019-11-06;56;41.1;38.8
2020-01-08;63;43.4;38.9
2020-03-04;56;43.4;38.9
2020-03-11;7;39.8;38.8
2020-04-29;48;39.7;38.8
2020-06-24;56;42.7;38.9
2020-07-01;7;39.1;38.8
2020-08-19;49;44.0;38.8
2020-10-14;56;44.2;38.9
2020-12-09;56;44.2;39.0
2021-02-03;56;43.4;39.1
2021-03-31;55;47.9;39.1
2021-04-14;14;44.1;39.0
2021-05-26;42;43.4;39.0
2021-07-21;56;48.0;39.1
2021-09-15;56;48.9;39.2
2021-09-22;7;44.2;39.0
2021-11-10;49;43.4;39.1
2022-01-05;56;43.4;39.1
2022-03-05;59;43.8;39.2
2022-04-27;52;47.1;39.3
2022-05-11;14;43.4;39.2
2022-06-27;47;44.0;39.2
2022-08-31;65;45.0;39.3
2022-10-26;56;49.8;39.4
2022-12-21;56;50.6;39.5
2023-02-15;56;50.6;39.5
2023-02-20;5;45.6;39.4
2023-03-20;28;42.1;39.3
2023-03-20;0;37.9;39.2
2023-05-17;57;41.1;39.3
2023-05-23;6;37.6;39.1
2023-05-30;7;34.8;39.0
2023-07-19;50;35.1;39.0
2023-07-26;7;32.8;38.9
2023-09-13;49;31.4;38.9
2023-10-11;28;31.2;38.9
2023-12-06;56;31.2;39.0
2024-01-31;56;31.2;39.0
2024-03-27;56;37.2;39.1
2024-03-27;0;33.8;38.9
